,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
EVO 41/18 8AR LS WD 120,1,-1,2083.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 1800 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.8,LTL22145P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e8d48483-dd99-4e64-86f4-791586cd3e34"
EVO 41/22 6AR LS 120,1,-1,1923.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL20947P7,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=1591fce9-13f8-4e2e-b469-7c3e57cbe4dc"
EVO 41/22 6AR LS MD 120,1,-1,2203.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 2200 LUMENS MEDIUM DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,31.63,LTL22507P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=261e5448-76c6-428a-ad9d-d5641c8e5b57"
EVO 41/22 6AR LS ND 120,1,-1,2235.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 2200 LUMENS NARROW DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL22506P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f7f6166f-aa6f-4279-b332-8a6f8958a29e"
EVO 41/22 6AR LS VND 120,1,-1,2300.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.6,LTL22505P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=9b73f1dd-c724-47db-9535-786de0323a9c"
EVO 41/22 6AR LS WD 120,1,-1,1990.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.59,LTL22508P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b563f066-8365-4d9f-9a74-03374b4a43fa"
EVO 41/22 8AR LD 120,1,-1,2261.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,39.6,LTL21111P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2641c917-79b8-44ae-b03f-e7874c525d37"
EVO 41/22 8AR LS 120,1,-1,2556.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,39.3,LTL21112P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d10558f8-7c7e-4c3a-ab85-048240f7da2b"
EVO 41/22 8AR LS MD 120,1,-1,2524.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2200 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.5,LTL22483P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=58c9240d-d58e-4552-8381-d1594018a409"
EVO 41/22 8AR LS ND 120,1,-1,2602.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2200 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.3,LTL22484P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=02b89a0c-31f8-4847-8a91-1c40302993c8"
EVO 41/22 8AR LS VND 120,1,-1,2675,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.2,LTL22485P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=93f859da-a553-4e05-a582-3b07e816c4d4"
EVO 41/22 8AR LS WD 120,1,-1,2254.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.4,LTL22486P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=38b26202-1e96-4a92-9a49-953be213fcf8"
EVO 41/29 8AR 120,1,-1,3104.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2900 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,48.9,LTL21106P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f14a015e-a15f-493c-889e-c8e8e58c39d5"
EVO 41/29 8AR LD 120,1,-1,2845.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,48.9,LTL21107P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3f9776de-06b0-46f5-aa0f-de389f9f9e5f"
EVO 41/29 8AR LS 120,1,-1,3203.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,48.6,LTL21108P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3ca20cba-c44c-486a-b403-e5fe096a55af"
EVO 41/29 8AR LS MD 120,1,-1,3256.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2900 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.3,LTL22479P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3d7ffc8f-818d-41a3-a630-1d8236549c52"
EVO 41/29 8AR LS ND 120,1,-1,3356.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2900 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22480P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=7b4543f5-dfa7-4606-9826-b955f98419e2"
EVO 41/29 8AR LS VND 120,1,-1,3434.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2900 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22481P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=4c494b60-507f-4be8-8077-e55b20348387"
EVO 41/29 8AR LS WD 120,1,-1,2915.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 2900 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22482P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=45e83ee8-795e-4796-a763-25d6e295c580"
