,Model##Other##,Description##Other##,Tag##Other##,Drawer Configuration Left##Other##,Has Arc Pull##Other##,Has Lock##Other##,Has Top##Other##,Width##Length##Inches,Depth##Length##Inches,Drawer Width##Length##Inches,Base Height##Length##Inches,Top Height##Length##Inches,Surface Finish##Other##,Top Finish##Other##,Pull Finish##Other##,Front Finish##Other##
"Bar Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt LamFrnt 1-1/4"" VnrTop Lock",FM73K.66202ACL07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,1,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73K.66202ACLNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Lam Frnt No Top Lock",BF,1,0,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 36""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73K.66202ACP03L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,1,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73K.66202ACP04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,1,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73K.66202ACP06L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,1,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73K.66202ACP07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,1,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73K.66202ACPNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt No Top Lock",BF,1,0,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73K.66202ACW04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,1,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73K.66202ACW07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,1,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73K.66202ACWNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 36"" BF Lft Opn Rt Vnr Frnt No Top Lock",BF,1,0,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 36""BF-Rt 3/8"" LamTop Lock",FM73K.66202ADL03L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 3/8"" Lam Top Lock",BF,0,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73K.66202ADL04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 3/8"" Vnr Top Lock",BF,0,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt LamFrnt 1-1/4"" LamTop Lock",FM73K.66202ADL06L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,0,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt LamFrnt 1-1/4"" VnrTop Lock",FM73K.66202ADL07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,0,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 36""BF-Rt NoTop Lock",FM73K.66202ADLNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt No Top Lock",BF,0,0,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 36""BF-Rt 3/8"" LamTop Lock",FM73K.66202ADP03L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,0,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73K.66202ADP04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,0,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73K.66202ADP06L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,0,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73K.66202ADP07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,0,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 36""BF-Rt NoTop Lock",FM73K.66202ADPNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt No Top Lock",BF,0,0,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73K.66202ADW04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,0,0,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73K.66202ADW07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,0,0,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt Opn-Lft 36""BF-Rt NoTop Lock",FM73K.66202ADWNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 36"" BF Rt Vnr Frnt No Top Lock",BF,0,0,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt 42""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73K.66202AEL03L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Lam Frnt 3/8"" Lam Top Lock",BF,1,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt 42""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73K.66202AEL04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Lam Frnt 3/8"" Vnr Top Lock",BF,1,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base 42"" BF Lft Opn Rt LamFrnt 1-1/4"" LamTop Lock",FM73K.66202AEL06L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,1,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base 42"" BF Lft Opn Rt LamFrnt 1-1/4"" VnrTop Lock",FM73K.66202AEL07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,1,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt 42""BF-Lft Opn-Rt NoTop Lock",FM73K.66202AELNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Lam Frnt No Top Lock",BF,1,0,1,0,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 42""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73K.66202AEP03L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,1,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 42""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73K.66202AEP04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,1,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base 42"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73K.66202AEP06L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,1,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base 42"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73K.66202AEP07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,1,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 42""BF-Lft Opn-Rt NoTop Lock",FM73K.66202AEPNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Ptd Mtl Frnt No Top Lock",BF,1,0,1,0,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt 42""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73K.66202AEW04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,1,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base 42"" BF Lft Opn Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73K.66202AEW07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,1,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt 42""BF-Lft Opn-Rt NoTop Lock",FM73K.66202AEWNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base 42"" BF Lft Opn Rt Vnr Frnt No Top Lock",BF,1,0,1,0,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 42""BF-Rt 3/8"" LamTop Lock",FM73K.66202AFL03L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Lam Frnt 3/8"" Lam Top Lock",BF,0,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 42""BF-Rt 3/8"" VnrTop Lock",FM73K.66202AFL04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Lam Frnt 3/8"" Vnr Top Lock",BF,0,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 42"" BF Rt LamFrnt 1-1/4"" LamTop Lock",FM73K.66202AFL06L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,0,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 42"" BF Rt LamFrnt 1-1/4"" VnrTop Lock",FM73K.66202AFL07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,0,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 42""BF-Rt NoTop Lock",FM73K.66202AFLNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Lam Frnt No Top Lock",BF,0,0,1,0,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 42""BF-Rt 3/8"" LamTop Lock",FM73K.66202AFP03L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,0,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 42""BF-Rt 3/8"" VnrTop Lock",FM73K.66202AFP04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,0,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 42"" BF Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73K.66202AFP06L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,0,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 42"" BF Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73K.66202AFP07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,0,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 42""BF-Rt NoTop Lock",FM73K.66202AFPNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Ptd Mtl Frnt No Top Lock",BF,0,0,1,0,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Finish WN Warm Grey Neutral
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt Opn-Lft 42""BF-Rt 3/8"" VnrTop Lock",FM73K.66202AFW04L,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,0,0,1,1,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base Opn Lft 42"" BF Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73K.66202AFW07L,"Metal Low Cred Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,0,0,1,1,66,20,42,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 2 1/4""H Base VnrFrnt Opn-Lft 42""BF-Rt NoTop Lock",FM73K.66202AFWNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 2 1/4""H Base Opn Lft 42"" BF Rt Vnr Frnt No Top Lock",BF,0,0,1,0,66,20,42,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Veneer 2U Light Brown Walnut
"Bar Pull 20""D 66""W 4""H Foot LamFrnt 36""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73K.66204ACL03L,"Metal Low Credenza Open W/Dwrs Bar Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 3/8"" Lam Top Lock",BF,1,0,1,1,66,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 4""H Foot LamFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73K.66204ACL04L,"Metal Low Credenza Open W/Dwrs Bar Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 3/8"" Vnr Top Lock",BF,1,0,1,1,66,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 4""H Foot 36"" BF Lft Opn Rt LamFrnt 1-1/4"" LamTop Lock",FM73K.66204ACL06L,"Metal Low Cred Open W/Dwrs Bar Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,1,0,1,1,66,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 4""H Foot 36"" BF Lft Opn Rt LamFrnt 1-1/4"" VnrTop Lock",FM73K.66204ACL07L,"Metal Low Cred Open W/Dwrs Bar Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,1,0,1,1,66,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
"Bar Pull 20""D 66""W 4""H Foot LamFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73K.66204ACLNTL,"Metal Low Credenza Open W/Dwrs Bar Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt No Top Lock",BF,1,0,1,0,66,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Finish MS Metallic Silver,Herman Miller - Laminate 91 White
